﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.10,1529,utime implementation not fully following the POSIX spec,score,closed,fixed,4.10,defect,normal,Chris Johns,2010-07-01T15:29:33Z,11:07:37Z,Vinu Rajashekhar
4.10,1534,TFTP file system mount configuration,fs,closed,fixed,4.10,enhancement,normal,Chris Johns,2010-06-23T05:08:39Z,21:17:54Z,Chris Johns
4.10,1527,nvdisk.c: pointer to integer of different size,score,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-22T00:58:36Z,14:53:50Z,Joel Sherrill
4.10,1575,Some error in the RTEMS C USERs GUIDE?,doc,closed,,4.10,defect,normal,Joel Sherrill,2010-06-20T15:08:44Z,15:08:44Z,backhappy
4.10,1556,rfs type defs violate type naming conventions,score,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-17T03:38:57Z,13:13:26Z,Ralf Corsepius
4.10,1450,Task stuck in READY state,score,closed,wontfix,4.5,defect,normal,Joel Sherrill,2010-06-16T18:14:02Z,07:40:16Z,ascesh
4.10,1453,_CLOCKS_PER_SEC_ don't work without Posix,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-06-16T18:12:37Z,05:28:35Z,Nickolay Semyonov-Kolchin
4.10,1483,rtems/pci.h symbol clashes,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-06-16T18:06:49Z,06:29:05Z,Ralf Corsepius
4.10,1553,flashdisk.c does not appear to return on errors,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-14T12:06:08Z,14:19:58Z,Joel Sherrill
4.10,1524,fsmount accesses IMFS code,fs,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-06-08T12:00:38Z,06:19:33Z,Chris Johns
4.10,1517,mount does not use the provided filesystem handler table functions,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-08T10:22:16Z,15:11:45Z,Bharath Suri
4.10,1541,filesystem macros in libio_.h to be converted to functions,score,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-07T14:17:00Z,07:18:14Z,Bharath Suri
4.10,1543,Ticker fails during filesystem initialization on pc386,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-03T22:44:01Z,15:33:20Z,Gedare Bloom
4.10,1544,4.10 BLOCKER -- mpc55xxevb BSP does not build,bsps,closed,fixed,4.10,defect,highest,thomas.doerfler,2010-06-03T19:24:05Z,16:17:26Z,Joel Sherrill
4.10,1533,TFTP File system open does not set errno,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-02T00:30:57Z,21:07:29Z,Chris Johns
4.10,1536,TFTP file system does not handle relative paths,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-06-02T00:17:35Z,03:45:15Z,Chris Johns
4.10,1537,lm32: _CPU_virtual_to_physical,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-29T22:28:25Z,05:05:48Z,Ralf Corsepius
4.10,1528,malloc_boundary.c:88: error: cast to pointer from integer of different size,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-25T22:07:20Z,14:54:47Z,Joel Sherrill
4.10,1498,csb337 BSP doesn't build,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-24T14:21:11Z,13:00:43Z,Ralf Corsepius
4.10,1530,Recent utility.h changes broke MPC55XX edma.c,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-24T14:20:20Z,10:49:04Z,dufault
4.10,1522,"_rename_r overwrites the actual errno, instead sets the errno to -1",score,closed,fixed,4.10,defect,normal,Bharath Suri,2010-05-20T02:14:03Z,22:15:17Z,Bharath Suri
4.10,1520,partition_create description mentions returning number of buffers,doc,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-18T12:48:38Z,11:09:22Z,Joel Sherrill
4.10,1519,Wrong chain control structure,doc,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-18T10:45:21Z,23:36:51Z,Alin Rus
4.10,1448,Definition of RTEMS_BLKDEV_CAPABILITIES is not in the correct place,score,closed,fixed,4.10,defect,lowest,Chris Johns,2010-05-18T01:16:01Z,15:44:00Z,Oleg
4.10,1379,msdos_filename_unix2dos sets \x0 in name,fs,closed,wontfix,4.10,defect,normal,Joel Sherrill,2010-05-15T06:48:49Z,06:56:29Z,Chris Johns
4.10,1419,IMFS stat st_dev and st_rdev wrong,fs,closed,fixed,unknown,defect,normal,Chris Johns,2010-05-15T05:31:21Z,23:43:30Z,Chris Johns
4.10,1425,IMFS chmod invalid EPERM error returned,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-05-14T03:49:51Z,00:35:30Z,Chris Johns
4.10,1436,rename call requires linking of directories,fs,closed,fixed,4.10,defect,highest,Chris Johns,2010-05-14T03:39:23Z,07:06:05Z,Chris Johns
4.10,1506,ERC32 console driver replacement,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-05-07T11:14:51Z,06:24:48Z,Sebastian Huber
4.10,1511,ftpd: RETR of a directory should fail,network/legacy,closed,fixed,4.10,defect,normal,Sebastian Huber,2010-05-07T08:07:44Z,10:21:46Z,Sebastian Huber
4.10,1504,Infinite loop on example,doc,closed,fixed,4.10,defect,normal,Chris Johns,2010-04-22T06:18:22Z,00:19:22Z,Alin Rus
4.10,1493,IMFS lseek extends file on seek past end,fs,closed,duplicate,4.10,defect,normal,Joel Sherrill,2010-04-20T22:57:33Z,05:16:43Z,Chris Johns
4.10,1494,DOSFS lseek extends file on seek past end,fs,closed,duplicate,4.10,defect,normal,Joel Sherrill,2010-04-20T22:56:53Z,05:18:39Z,Chris Johns
4.10,1503,Problems building with POSIX support,build,closed,fixed,4.10,defect,normal,Ralf Corsepius,2010-04-16T07:53:24Z,12:48:25Z,M. Munoz
4.10,1502,RFS not 16bit clean on AVR,fs,closed,fixed,4.10,defect,normal,Chris Johns,2010-04-12T04:38:56Z,23:47:25Z,Chris Johns
4.10,1501,ATA_IRQ_CHAIN_MAX_CNT undeclared,fs,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-04-08T15:39:39Z,15:13:37Z,Ralf Corsepius
4.10,1495,calling rtems_clock_get_uptime in a tight loop on pc386/QEMU leads to backwards time travel.,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-03-26T01:55:37Z,22:23:30Z,Gedare Bloom
4.10,1456,ttyname_r() does not prefix caller provided buffer with _PATH_DEV string,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-03-11T18:14:57Z,23:06:48Z,Ken Peters
4.10,1458,removing an ASR with rtems_signal_catch() effectively changes task mode to RTEMS_ASR,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-03-11T14:40:24Z,04:56:06Z,strauman
4.10,1496,Add support for quoted parameters in shell,shell,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-03-11T14:35:41Z,20:37:27Z,Andrey Mozzhuhin
4.10,1488,"when started by Micromon and CONSOLE_USE_INTERRUPTS is 1, console does not work",bsps,closed,fixed,4.11,defect,normal,Joel Sherrill,2010-03-10T16:22:22Z,04:36:46Z,Allan Hessenflow
4.10,1490,CLOCK_GET_TICKS_PER_SECOND wrong prototype,doc,closed,fixed,4.9,defect,normal,Joel Sherrill,2010-03-10T16:18:41Z,11:54:28Z,Marc Pignat
4.10,1430,Timer cancel and delete depends on timer server execution,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-01-19T08:34:50Z,09:05:57Z,Sebastian Huber
4.10,1489,Blackfin SPI driver is not implemented,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2010-01-11T15:15:15Z,21:20:24Z,Allan Hessenflow
4.10,1457,Unnecessary read from device driver in case we have READ_AHEAD entry in CACHE,fs,closed,fixed,4.10,defect,normal,Sebastian Huber,2009-12-28T11:21:26Z,15:45:39Z,Oleg
4.10,1474,read/write a logical disc is not transparent,fs,closed,fixed,4.10,defect,normal,thomas.doerfler,2009-12-18T14:57:27Z,14:31:45Z,Oleg
4.10,1481,Check for partial period performed too early when updating period statistics,score,closed,fixed,4.9,defect,normal,Glenn Humphrey,2009-12-11T21:04:09Z,21:02:56Z,Glenn Humphrey
4.10,1482,POSIX timer_settime has path which does not exit dispatching critical section,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-12-10T21:39:02Z,21:10:48Z,Joel Sherrill
4.10,1480,Missed period statistics are wrong in 4.9.3 (right in 4.9.2),score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-12-10T19:24:31Z,19:19:49Z,Joel Sherrill
4.10,1479,c/src/lib/libbsp/m68k/mvme167/fatal/bspfatal.c strcat abuse,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-12-08T15:48:46Z,14:08:55Z,Ralf Corsepius
4.10,1454,RTEMS_GENERIC_BLOCK_DEVICE_DRIVER_ENTRIES declaration is incompatible with C++,score,closed,fixed,4.10,defect,normal,Sebastian Huber,2009-12-02T09:23:21Z,05:35:38Z,Nickolay Semyonov-Kolchin
4.10,1426,ioctl RTEMS_BLKIO_SYNCDEV not work,score,closed,fixed,4.10,defect,normal,Sebastian Huber,2009-12-02T09:20:58Z,11:01:43Z,Dmitriy
4.10,1460,Missing decls rtems_object_api_minimum_class/rtems_object_api_maximum_class,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-11-23T13:53:25Z,07:20:08Z,Ralf Corsepius
4.10,1473,mips 64bit issues?,score,closed,,4.10,defect,normal,Joel Sherrill,2009-11-16T17:16:00Z,17:01:30Z,Ralf Corsepius
4.10,1468,Math overflow in timespecdividebyinteger.c,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-11-11T18:11:47Z,13:24:35Z,Jennifer Averett
4.10,1471,4.9 CPU Usage report Math overflow with ticks statistics,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-11-11T15:29:00Z,15:09:39Z,Jennifer Averett
4.10,1462,rtems_rate_monotonic_report_statistics reports incorrect values,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-11-10T22:27:27Z,13:40:16Z,Jennifer Averett
4.10,1332,"reopening (already open) console corrupts driver (i386, powerpc)",bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2009-11-10T13:41:56Z,23:13:57Z,strauman
4.10,1420,MCF5282 chip errata -- Buffered Write May Be Executed Twice,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-11-09T14:49:30Z,22:56:54Z,Eric Norum
4.10,1463,MULTIPROCESSING doesn't build,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-10-30T16:15:47Z,13:42:59Z,Ralf Corsepius
4.10,1444,rtems_io_register_driver() is not thread-safe,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-10-07T11:19:46Z,14:47:04Z,Sebastian Huber
4.10,1445,sparc+pc386 pci_[read|write]_config_* messed up,bsps,closed,,4.10,defect,normal,Joel Sherrill,2009-09-30T13:33:48Z,18:59:55Z,Ralf Corsepius
4.10,1441,tcgetprgrp should be tcgetpgrp,score,closed,fixed,4.8,defect,normal,Ralf Corsepius,2009-09-15T05:04:48Z,04:18:06Z,Ralf Corsepius
4.10,1437,Propose to add 'cpusupport' or 'libcpu' to bugzilla 'Component' list,admin,closed,fixed,4.9,enhancement,normal,Jeff Mayes,2009-09-11T13:31:47Z,20:27:55Z,strauman
4.10,1435,bspidle.c duplicated across powerpc bsps,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-09-10T00:17:38Z,10:57:26Z,dufault
4.10,1407,Thread dispatch after interrupt processing,score,closed,fixed,4.10,defect,normal,thomas.doerfler,2009-07-22T00:46:27Z,08:44:29Z,Sebastian Huber
4.10,1431,Timer server is broken,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-07-17T13:33:57Z,11:39:09Z,Sebastian Huber
4.10,1421,Backport ftruncate support for device nodes,fs,closed,fixed,4.8,defect,normal,Joel Sherrill,2009-06-03T18:28:11Z,18:26:47Z,Joel Sherrill
4.10,1415,Semaphore obtain with invalid priority ceiling,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2009-05-28T19:56:37Z,13:48:49Z,Manuel Coutinho
4.10,1416,bf537stamp boot_card call doesn't meet bfin abi,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-05-28T19:56:07Z,16:57:28Z,Allan Hessenflow
4.10,1417,bfin _CPU_ISR_Flash implementation is incorrect,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-05-27T11:06:42Z,19:29:38Z,Allan Hessenflow
4.10,1418,bf537stamp caches are disabled,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-05-27T11:00:11Z,19:39:26Z,Allan Hessenflow
4.10,1413,anomalous behavior of timer server scheduling in RTEMS 4.10(CVS),score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-05-21T14:51:57Z,19:34:21Z,pierre kestener
4.10,1382,ATA driver fails in qemu,fs,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-05-21T12:45:38Z,04:02:51Z,Chris Johns
4.10,1410,MVME5500 BSP Bug fixes and performance upgrade - a stable version,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-05-18T13:50:33Z,15:20:20Z,feng1
4.10,1412,Missing brackets in coremutex.c,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-05-18T13:49:08Z,13:22:53Z,Manuel Coutinho
4.10,1411,typo in rtems_workspace_allocate,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-05-13T16:02:37Z,10:18:52Z,Nickolay Semyonov-Kolchin
4.10,1383,filesystem off_t is limited to 32bits,fs,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-05-01T21:43:49Z,20:12:09Z,Chris Johns
4.10,1397,DOSFS format write MRB every time and clear partition data,fs,closed,fixed,4.10,defect,normal,Chris Johns,2009-05-01T21:42:09Z,23:31:58Z,Chris Johns
4.10,1389,Refactor login code,score,closed,fixed,4.10,enhancement,normal,Joel Sherrill,2009-04-30T12:53:06Z,15:07:21Z,Sebastian Huber
4.10,1356,Add support for High Capacity SD and MMC cards to RTEMS,fs,closed,fixed,4.9,enhancement,normal,Sebastian Huber,2009-04-30T12:52:10Z,22:40:18Z,Gene Smith
4.10,1384,dhcp/bootp initialise failure,network/legacy,closed,fixed,4.9,defect,normal,Chris Johns,2009-04-28T10:13:23Z,08:37:02Z,Chris Johns
4.10,1399,IDE disk block reads have corrupt last 4 bytes,fs,closed,fixed,4.10,defect,normal,Chris Johns,2009-04-14T06:59:09Z,07:25:22Z,Chris Johns
4.10,1378,seek device file system handler returns 0,fs,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-03-12T20:16:14Z,06:54:35Z,Chris Johns
4.10,1392,"SPI Memory driver, writes over multiple pages results in extra data being written",bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-03-12T16:25:54Z,05:56:20Z,Daniel Hellstrom
4.10,1393,posix mutex does not include CORE_MUTEX_RELEASE_NOT_ORDER,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-03-12T14:32:57Z,14:04:56Z,Joel Sherrill
4.10,1385,"Conversion to bool, alignment changes and assembler code",score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-03-12T13:20:31Z,07:27:22Z,Sebastian Huber
4.10,1386,SPARC start.S incorrectly initializes stack pointer,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-03-12T13:12:23Z,14:23:50Z,Joel Sherrill
4.10,1391,sparc BSPs spurious handler printk format error,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-03-09T15:57:35Z,15:51:02Z,Joel Sherrill
4.10,1376,lseek handler should return an off_t,fs,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-03-09T13:17:16Z,02:34:04Z,Chris Johns
4.10,1390,SPARC linkcmds wrong for C++ ctors/dtors,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-03-02T16:30:16Z,16:23:45Z,Joel Sherrill
4.10,1380,Unreadable comments in c/src/lib/libbsp/arm/rtl22xx/include/bsp.h,bsps,closed,fixed,4.8,defect,normal,Joel Sherrill,2009-03-02T16:14:15Z,13:58:46Z,Ralf Corsepius
4.10,1388,Classic Semaphores allow both priority inherit and ceiling attributes to be set,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-03-02T15:25:46Z,15:05:30Z,Joel Sherrill
4.10,1372,mvme167 network driver buggy,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-02-17T17:37:52Z,22:00:59Z,strauman
4.10,1371,mvme167 needs to convert ELF -> pure binary RALF,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-02-17T17:35:56Z,21:15:20Z,strauman
4.10,1370,mvme167 console driver 'BSP_output_char' fails to convert '\n' -> '\n\r',bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-02-17T17:33:27Z,21:11:36Z,strauman
4.10,1369,name clashes when using fpsp floating-point emulation,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-02-11T15:21:09Z,21:07:01Z,strauman
4.10,1359,rtems_libio_allocate: rtems_libio_iop_freelist incorrectly zeroed on semaphore error,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-01-29T16:20:32Z,05:43:07Z,Nickolay Semyonov-Kolchin
4.10,1364,gxx_wrappers.c won't compile with diagnostics enabled,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-01-29T13:51:33Z,14:54:03Z,Eric Norum
4.10,1355,SD card code rejects MMC and random blocks written sequentially,fs,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-01-22T14:38:01Z,17:27:32Z,Gene Smith
4.10,1357,creating task with RTEMS_NO_ASR has no effect,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-01-21T19:43:28Z,05:40:46Z,Nickolay Semyonov-Kolchin
4.10,1354,AV5282 Network driver can put empty mbuf on descriptor chain,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-01-21T17:20:52Z,11:00:26Z,Frank Ueberschar
4.10,1358,Fix time-access bug in uc5282 BSP.,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2009-01-21T15:51:21Z,19:25:43Z,Eric Norum
4.10,1350,arm/csb336/network/lan91c11x.c: array subscript is above array bounds,bsps,closed,fixed,4.8,defect,normal,Joel Sherrill,2009-01-06T15:29:45Z,15:07:54Z,Ralf Corsepius
4.10,1351,confdefs.h does math with unlimited bit included,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2009-01-05T19:16:28Z,19:13:27Z,Joel Sherrill
4.10,1349,Haleakala BSP UART initialisation is faulty,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-12-18T17:58:53Z,21:36:12Z,Michael Hamel
4.10,1348,Resetting CPU Usage while Period Running,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-12-04T15:16:30Z,14:42:02Z,Joel Sherrill
4.10,1347,Timer Server TSR Context Not as Intended,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-12-03T20:01:29Z,18:32:45Z,Joel Sherrill
4.10,1346,Rate monotonic statistics conditional logic backwards,score,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-12-03T18:19:35Z,18:00:44Z,Joel Sherrill
4.10,1345,Ada binding has wrong type for boolean,tool/gcc,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-12-03T15:42:30Z,15:30:52Z,Joel Sherrill
4.10,1341,"confdefs.h missing some ""allocated from workspace"" wrappers",score,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-11-24T18:51:18Z,18:46:33Z,Joel Sherrill
4.10,1340,chain API missing chain initialize with nodes,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-11-20T20:14:27Z,20:08:35Z,Joel Sherrill
4.10,1334,Misc Documentation Typos and Object ID correction,doc,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-11-20T14:23:34Z,17:51:25Z,Joel Sherrill
4.10,1339,IO Manager Binding Missing in Ada,tool/gcc,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-11-20T14:21:38Z,14:00:33Z,Joel Sherrill
4.10,1336,Add unprotected append and prepend to chain,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-11-13T14:11:18Z,14:03:11Z,Joel Sherrill
4.10,1333,typo in termiostypes.h uses major instead of minor,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-11-03T14:36:35Z,14:28:17Z,Joel Sherrill
4.10,1327,mips/hurricane doesn't build,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-10-15T16:42:46Z,12:40:32Z,Ralf Corsepius
4.10,1331,rtems_telnetd_initialize arguments explained in confusing manner,network/legacy,closed,fixed,4.9,defect,normal,Eric Norum,2008-10-15T16:38:38Z,16:22:33Z,Joel Sherrill
4.10,1329,icecube network driver does not compile,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-10-02T13:13:46Z,13:10:13Z,Joel Sherrill
4.10,1328,mdump (& probably wdump) in shell have problems,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-10-01T19:06:46Z,03:47:52Z,Gene Smith
4.10,1325,bsp-bootcard-options.m4: Bogus description,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-09-24T12:44:39Z,08:26:58Z,Ralf Corsepius
4.10,1317,bspgetworkarea.c:58: error: 'BSP_BOOTCARD_HEAP_USES_WORK_AREA' undeclared,bsps,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-09-22T14:44:36Z,02:05:33Z,Ralf Corsepius
4.10,1307,bugzilla milestone 4.10,tool/website,closed,fixed,4.10,defect,normal,Joel Sherrill,2008-09-22T13:12:00Z,14:06:22Z,Ralf Corsepius
2,60,GNATS: Additional state,admin,closed,fixed,unknown,enhancement,lowest,Jeff Mayes,2024-01-15T09:37:51Z,05:00:00Z,Ralf Corsepius
2,45,shsim does not build,bsps,closed,fixed,unknown,defect,normal,Ralf Corsepius,2024-01-15T09:37:49Z,19:50:00Z,Joel Sherrill
2,93,stdint.h and inttypes.h are missing,unspecified,closed,fixed,unknown,enhancement,normal,Joel Sherrill,2023-04-28T18:32:51Z,07:20:00Z,Ralf Corsepius
2,431,MSDOS Timeout fail on Bonnie disk test.,fs,closed,fixed,4.6,defect,normal,Chris Johns,2023-02-10T15:01:42Z,12:01:01Z,Chris Johns
2,1,Test Gnatsweb 4.0,admin,closed,fixed,unknown,defect,low,Jeff Mayes,2023-01-12T07:03:15Z,20:22:54Z,Jeff Mayes
2,475,binutils-2.13.2.1 don't support arm-rtems*,tool,closed,fixed,4.6,defect,normal,Joel Sherrill,2022-12-31T22:20:26Z,14:56:00Z,Ralf Corsepius
2,4,request for a customer id,doc,closed,fixed,4.5,defect,normal,Joel Sherrill,2021-05-25T13:33:53Z,21:01:17Z,RTEMS Bugs
2,367,correct various bugs in FAT Filesystem implementation,fs/fat,closed,fixed,4.6,defect,normal,Jennifer Averett,2017-10-10T06:50:58Z,16:16:00Z,thomas.doerfler
2,440,Improve write data speed for DOSFS FAT12/FAT16 systems,fs/fat,closed,fixed,4.6,enhancement,lowest,Jennifer Averett,2017-10-10T06:50:58Z,18:50:01Z,thomas.doerfler
2,483,Potential Fatal Error in BSP efi68k efi332 mrm332 in 4.6.0-pre4,fs/fat,closed,fixed,4.6,defect,normal,Joel Sherrill,2017-10-10T06:50:58Z,05:32:01Z,cedric_aubert
2,487,dosfs/fat_file.c dereferencing type-punned pointer,fs/fat,closed,fixed,4.6,defect,lowest,Jennifer Averett,2017-10-10T06:50:58Z,01:57:01Z,Ralf Corsepius
2,492,dosfs/fat_file.c: inconsistent types in va_arg-calls,fs/fat,closed,fixed,4.6,defect,normal,Jennifer Averett,2017-10-10T06:50:58Z,09:14:00Z,Ralf Corsepius
2,509,dosfs/fat.c: bogus return values in _fat_block_[read|write],fs/fat,closed,fixed,4.7,defect,highest,Jennifer Averett,2017-10-10T06:50:58Z,04:27:00Z,Ralf Corsepius
2,515,code that has been commented out should be removed from fat_fat_operations.c,fs/fat,closed,invalid,4.6,defect,lowest,Jennifer Averett,2017-10-10T06:50:58Z,17:47:01Z,thomas.doerfler
2,168,libblock vs. mcp750,lib/block,closed,fixed,unknown,defect,normal,Victor V. Vengerov,2017-10-10T06:49:52Z,15:18:00Z,Ralf Corsepius
2,226,move libblock and libfs to exec,lib/block,closed,fixed,unknown,enhancement,low,Joel Sherrill,2017-10-10T06:49:52Z,04:13:00Z,Ralf Corsepius
2,331,libblock,lib/block,closed,fixed,unknown,defect,normal,Jennifer Averett,2017-10-10T06:49:52Z,18:20:01Z,eugeny.mints
2,282,libblock bdbuf error,lib/block,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:49:19Z,11:03:00Z,kam
2,47,buffer output of tests,unspecified,closed,fixed,unknown,enhancement,lowest,Eric Norum,2017-10-10T06:46:55Z,21:40:00Z,Joel Sherrill
2,72,multiple mptest failing,unspecified,closed,fixed,unknown,defect,lowest,Joel Sherrill,2017-10-10T06:46:55Z,14:00:00Z,Joel Sherrill
2,78,rtems++ DEBUG variant build fails,unspecified,closed,fixed,4.5,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,16:40:00Z,Joel Sherrill
2,79,sp26 stack memory configuration bug,unspecified,closed,fixed,4.5,defect,lowest,Joel Sherrill,2017-10-10T06:46:55Z,22:10:00Z,Joel Sherrill
2,80,tm27 and nested interrupts (SPARC),unspecified,closed,fixed,4.5,enhancement,lowest,Joel Sherrill,2017-10-10T06:46:55Z,22:20:00Z,Joel Sherrill
2,145,sp04 fails with system tasks are present.,unspecified,closed,fixed,unknown,defect,lowest,Joel Sherrill,2017-10-10T06:46:55Z,11:44:00Z,Chris Johns
2,159,Problem with http application contained in netdemo.4.5.0,unspecified,closed,fixed,4.5,defect,lowest,Joel Sherrill,2017-10-10T06:46:55Z,01:32:00Z,ianc
2,239,ids no longer correct in screens,unspecified,closed,fixed,unknown,defect,lowest,Joel Sherrill,2017-10-10T06:46:55Z,17:18:00Z,Joel Sherrill
2,275,ada-tests/sptests/sp0[4|7] do not build (tcb_to_id),unspecified,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,08:58:00Z,Ralf Corsepius
2,276,ada-tests/sptests/sp[09|21] do not build (too many arguments in call),unspecified,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,09:04:00Z,Ralf Corsepius
2,277,ada-tests/sptests/sp19: sptest.adb missing,unspecified,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,09:07:00Z,Ralf Corsepius
2,278,ada-test/tmtests/tm26: tmtest.adp,unspecified,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,09:10:00Z,Ralf Corsepius
2,279,ada-tests/sptests/sp19: Undeclared vars.,unspecified,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,06:52:00Z,Ralf Corsepius
2,298,libtests/termios has global raw_input,unspecified,closed,fixed,4.5,defect,lowest,Joel Sherrill,2017-10-10T06:46:55Z,12:16:00Z,Chris Johns
2,311,Solaris: unresolved symbols,unspecified,closed,fixed,unknown,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,11:26:00Z,Ralf Corsepius
2,425,Remove ada-tests/mptests from 4-6,unspecified,closed,fixed,4.6,enhancement,normal,Joel Sherrill,2017-10-10T06:46:55Z,11:58:00Z,Ralf Corsepius
2,458,sp30 screen does not match,unspecified,closed,fixed,4.6,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,14:26:00Z,Joel Sherrill
2,518,moving c/src/tests to tests/,unspecified,closed,fixed,unknown,enhancement,lowest,Joel Sherrill,2017-10-10T06:46:55Z,16:03:00Z,Ralf Corsepius
